sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productSticker,productEnergyClass,campaignSticker,productPriceDiscounted
207A243033,2023-04-19T14:44:43Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/apple-iphone-se-5g-128gb-midnatt-207a243033,Apple,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a243033_1_3202382805e0a330291c749fc03d8925.jpeg,Apple iPhone SE 5G 128GB - Midnatt,false,false,["Ett chip som gör allt snabbare"	"Ett språng för batteritiden"	"En snabb 5G-uppkoppling"	"En design som håller länge"	"En superstjärna till kamera"	"En knapp som leder Hem"	"Allt i ett 4	7-tums format som ryms i fickan"	"Den höga prestandan ger otroligt jämn grafik i sp"],,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/ce620ebffa319129114e069b9e2fafeb.png,7190,,,,
207A244218,2023-04-19T10:55:17Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/apple-iphone-14-pro-256gb-djuplila-207a244218,Apple,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a244218_1_420294633c148697f337fa3fdca63514.jpeg,Apple iPhone 14 Pro 256GB - Djuplila,false,false,["Gjord för att hålla"	"Det nya ansiktet på iPhone"	"Alltid redo"	"Lysande"	"Incidentdetektering ringer efter hjälp om du inte kan"	"Högre upplösning"	"Kraftfull teleobjektiv"	"Lär dig hur avancerade sensorer och programvara gör denna innovation möjlig"	"Den mest älskade k"],,Köp,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/8d294d063ab76b8e91c51b26e4c4ade1.png,16490,,,,
207A241712,2023-04-19T10:53:01Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/apple-mlpg3qn-a,Apple,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a241712_1_9eb6ce6312ac339744e8e8dc47671936.jpeg,Apple iPhone 13 128GB - Stjärnglans,false,false,["Apples mest avancerade dubbel­kamera­system någonsin"	"Tålig - från alla håll och kanter"	"Ett blixtsnabbt chip som lämnar de andra bakom sig"	"Mycket längre batteritid - alla dagar i veckan"	"Din nya superkraft"	"Ceramic Shield tål mer än alla smartphoneglas"	"Tålig"],,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/55731c48a2166eced3b161198be77c57.png,9690,,,,
207A244215,2023-04-19T03:29:03Z,true,https://www.elon.se/apple-iphone-14-pro-256gb-rymdsvart-207a244215,Apple,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a244215_1_f550c9fe9df350cf66c67cd57ab467c9.jpeg,Apple iPhone 14 Pro 256GB - Rymdsvart,false,false,["Gjord för att hålla"	"Det nya ansiktet på iPhone"	"Alltid redo"	"Lysande"	"Incidentdetektering ringer efter hjälp om du inte kan"	"Högre upplösning"	"Kraftfull teleobjektiv"	"Lär dig hur avancerade sensorer och programvara gör denna innovation möjlig"	"Den mest älskade k"],,Lägg i kundvagn,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/8ad06485a5f063910299cfba0e0da28d.png,16490,,,,
207A238848,2023-04-18T17:42:26Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/apple-mhdc3cn-a,Apple,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a238848_1_ee7b7234d73d78ac1e9bddfde8d46fa8.jpeg,Apple iPhone 11 64GB - Vit,false,false,["Ett helt nytt system med dubbla kameror"	"Alla kamerorna på iPhone 11 filmar otroligt skarp video i 4K med 60 bilder/s."	"Vidga vyerna - den nya kameran med ultravidvinkel fångar upp till fyra gånger mer av motivet"	"Nattläge är en ny funktion som aktiveras aut"],,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/bda42cd78e084556d1289a12c2463e11.png,5990,,,,
207A240043,2023-04-16T12:30:11Z,false,https://www.elon.se/sony-65-xr65x94j-207a240043,Sony,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a240043_1_7a5547a68c02857ca15ebfab96cf86b1.jpeg,SONY XR65X94JAEP,false,false,["Bygger på mänsklig intelligens och 4K-kontrast"	"Världens första tv med kognitiv intelligens"	"Exakta 4K-bilder	 som de ses av det mänskliga ögat"	"Gör alla ljud till en uppslukande upplevelse"	"Handsfree-underhållning med hjälp av Google"	"Återvinn	 förnya	 minska"],,Köp,false,//Ljud & bild/TV/TV-apparater,https://assets.lemonpi.io/a/170/f954c2515fa8d4258d78d2b5791f877a.png,19990,,,,
207A243947,2023-04-13T16:38:13Z,false,https://www.elon.se/doro-4100h-4g-bordstelefon-svart-207a243947,Doro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a243947_1_d8bb762932b1605d6d778054b54270b7.jpeg,Doro 4100H 4G Bordstelefon - Svart,false,false,["Separerade knappar med högkontrasterade tecken"	"Möjlighet att skicka och ta emot SMS-meddelanden"	"Inbyggd högtalartelefon"],Mobiltelefoner,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/b8355940d19e39cba077d331b9942249.png,1390,,,,
207A236287,2023-04-13T15:23:26Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/doro-780x-svart-vit-207a236287,Doro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a236287_1_04a771782aecc7679c81a5026f3ebb0f.jpeg,Doro 780X Svart/Vit,false,false,["Mycket enkel att använda med tre stora snabbvalsknappar"	"GPS-lokalisering"	"Säkerhetstimer och andra säkerhetsfunktioner"],Mobiltelefoner,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/152a3809c7a6180fa0bd22dc2c5f1ec9.png,1990,,,,
207A242551,2023-04-13T14:04:49Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/doro-8203,Doro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a242551_1_53d0479459c7174e1837829eb99e7eed.jpeg,Doro 5861 - Vit/Svart,true,false,["Hör bättre tack vare högt och tydligt ljud"	"Se bättre på den bredare skärmen"	"Känn dig tryggare med trygghetsknappen"],Mobiltelefoner,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/da3032dd7e12b5bdbde5562b0d80fe11.png,1295,,,,
207A241982,2023-04-13T10:56:31Z,false,https://www.elon.se/telefon-gps/mobiltelefoner/mobiltelefoner/8110-grey-207a241982,Doro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a241982_2_1cc8632352716682a32db72bbf653db6.jpeg,Doro 8110 - Grå,true,false,["Lättanvänd med intuitivt gränssnitt och Google Assistant"	"Trygghetsknapp för att skicka larm via Response by Doro-appen"	"Trippelkamera för fantastiska foton	 dag som natt"],,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/ae817986886ac7a6dd8c6d8307b82601.png,2790,,,,
207A243905,2023-04-12T10:31:42Z,true,https://www.elon.se/telefon-gps/smartwatch/smartwatch/doro-8361,Doro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a243905_1_ae8236824a23045d0d1d0000a19e8a8b.jpeg,Doro Watch - Grön,false,false,["Enkel att använda med stora ikoner och enkel navigering"	"Lätt att läsa tack vare ljusstark display med hög kontrast"	"Full kontroll för bekvämlighet och sinnesro"],,Lägg i kundvagn,false,//Telefon & GPS/Smartwatch/Smartwatch,https://assets.lemonpi.io/a/170/41cecba6b811225bce5c353a22268efc.png,1490,,,,
207A219062,2023-04-11T12:28:28Z,false,https://www.elon.se/tivoli-audio-pal-carry-bag,Tivoli Audio,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a219062_1_62d5e3e40a2ca8cd808ff97abd92e3e2.jpeg,Tivoli Audio PAL Carry Bag,false,false,[],Fästen & Stativ,Reservera i butik,false,//Ljud & bild/TV-tillbehör/Fästen & stativ,https://assets.lemonpi.io/a/170/652a868f2a4f01ceaa8755bca2f4d7ad.png,299,,,,
Grundig GSNE 107E20 FXN / GFNE 138E20 XN,2023-04-10T18:01:52Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/grundig-gsne-107e20-fxn-gfne-138e20-xn,Grundig,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114951_114948.png,Grundig GSNE 107E20 FXN / GFNE 138E20 XN,false,false,["Höjd: 185 cm"	"Kyl med Full Fresh+"	"Dörrlarm"	"Kyl med touchkontroller"],Kyl- & fryspaket,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/d98c576ff236ebbaf51393d4efc18599.png,21980,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
Bosch WAJ280A7SN / WAJ280A7SN,2023-04-06T11:45:29Z,true,https://www.elon.se/vitvaror/tvatt-tork/bosch-waj280a7sn-waj280a7sn,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114455_114234.png,Bosch WAJ280A7SN / WAJ280A7SN,false,false,["Energisnål"	"Kapacitet: 7 kg"	"Tystgående tvätt"	"AllergyPlus vid tork"],,Lägg i kundvagn,false,//Vitvaror/Tvätt & tork,https://assets.lemonpi.io/a/170/4179b3ad706948b613a8f310a1b04fa1.png,14780,https://www.elon.se/media/catalog/vaimo_badges/100dagarn_jdkund_SE-min.png,,,
116874,2023-04-03T11:41:29Z,false,https://www.elon.se/electrolux-ew6t5227f5,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116874_1_7124558cda890a3459cb24d53600cbde.jpeg,Electrolux EW6T5227F5,false,true,[],Tvättmaskiner,Köp,false,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/56e0409a2a47eab0a06d4947d62aec53.png,1695,,#arrow-left-red-g-ag,,5995
207A228292,2023-04-03T08:36:29Z,false,https://www.elon.se/gf-ph_gtx1660ti_o6g,ASUS,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a228292_1_b25bf7d3696e468892023e53cbf69ec9.jpeg,GF PH-GTX1660TI-O6G,false,false,[],Grafikkort,Köp,false,Grafikkort,https://assets.lemonpi.io/a/170/17523d9fe60b336e3db593056642be31.png,3290,,,,
207A228090,2023-03-31T13:00:53Z,true,https://www.elon.se/netgear-nighthawk-ax12-12_stream-wi_fi-6-router-rax120,Netgear,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a228090_1_af93b7084e326020cf5ac60e9d9a7782.jpeg,Netgear Nighthawk AX12 12-Stream Wi-Fi 6 Router (RAX120),false,false,[],,Lägg i kundvagn,false,//Datorer & surfplattor/Nätverk/Router,https://assets.lemonpi.io/a/170/9402410b5bca8e9aa32e4da75048c95e.png,5490,,,,
Siemens KS36FPIDP / GS36NAIEP,2023-03-30T09:09:43Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/siemens-ks36fpidp-gs36naiep,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115270_115271.jpg,Siemens KS36FPIDP / GS36NAIEP,false,false,["Höjd: 186 cm"	"Kyl med HyperFresh	 FreshSense och superCooling"	"Frostfri frys med VarioZone och MultiAirFlow"],Kyl- & fryspaket,Köp,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/32932dda30ce27ad0a72077a73ea422b.png,35580,,,,
118627,2023-03-29T11:22:38Z,false,https://www.elon.se/vitvaror/diskmaskiner/integrerade-diskmaskiner/electrolux-eeg68500lk,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118627_1_c283c9de6d717cfd57d767b19a250349.jpeg,Electrolux EEG68500LK,false,true,["Göm bakom egen kökslucka"	"GlassCare – slipp diska finglasen för hand"	"MaxiFlex-låda som diskar alla dina bestick"	"SatelliteClean roterande sprayarm täcker upp"	"AirDry – naturlig torkning med frisk luft"],,Reservera i butik,false,//Vitvaror/Diskmaskiner/Integrerade diskmaskiner,https://assets.lemonpi.io/a/170/f31b164589397497cc0ab9b11373ce65.png,12290,,#arrow-left-mediumgreen-b-ag,,
207A246449,2023-03-28T11:18:44Z,false,https://www.elon.se/datorer-surfplattor/barbara-datorer/asus-vivobook-go-14-hd-celeron-n4500-4-128-gb-tp1400ka-bz018ws-207a246449,ASUS,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a246449_1_77796aca5059dbc75fb4478d83026642.jpeg,Asus VivoBook Go 14" HD	 Celeron N4500	 4/128 GB TP1400KA-BZ018WS,false,false,["14\" HD"	"Vändbar touchscreen"	"4 GB / 128 GB"	"Intel UHD Graphics"],,Reservera i butik,false,//Datorer & surfplattor/Bärbara datorer,https://assets.lemonpi.io/a/170/ddda1a375fa9bf7142c7df79e89a3065.png,5490,,,,
207A242448,2023-03-26T11:32:05Z,false,https://www.elon.se/datorer-surfplattor/barbara-datorer/barbara-datorer/asus-90nb0ua5-m006a0,ASUS,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a242448_1_41952353b4f738ee4574d91e3d263b18.jpeg,Asus 14" HD	 Celeron N4500	 4/128 GB - E410KA-BV223WS,true,false,["14\" HD-Display"	"Intel Celeron N4500"	"4GB RAM"	"128GB SSD"],Bärbara datorer,Reservera i butik,false,//Datorer & surfplattor/Bärbara datorer/Bärbara datorer,https://assets.lemonpi.io/a/170/e3977d2209efe1542ddb96a4688441ec.png,4490,,,,
207A246451,2023-03-26T10:48:58Z,false,https://www.elon.se/datorer-surfplattor/barbara-datorer/asus-15-6-fhd-ryzen-r5-5500u-8-gb-512-gb-m515ua-ej496w-207a246451,ASUS,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a246451_1_1d63f161e06ebf4fda089bb15ab2f071.jpeg,Asus 15	6" FHD	 Ryzen R5-5500U	 8 GB	 512 GB M515UA-EJ496W,true,false,["15	6\" FHD"	"AMD Ryzen R5-5500U"	"8GB RAM / 512 GB SSD"	"AMD Radeon"],,Reservera i butik,false,//Datorer & surfplattor/Bärbara datorer,https://assets.lemonpi.io/a/170/35ff0869937caab0b1cffc35207b1300.png,7490,,,,
207A226852,2023-03-18T16:54:00Z,false,https://www.elon.se/tpu-cover-p20-lite-tranparent,Huawei,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a226852_1_3fb9f30f45026bbef8245dae7fe3b639.jpeg,Tpu Cover P20 Lite Tranparent,false,false,[],Fodral,Reservera i butik,false,//Telefon & GPS/Mobiltillbehör/Mobilskal,https://assets.lemonpi.io/a/170/a9dc0e84b14ceaac7b1949a350cea50d.png,99,,,,
207A224576,2023-03-18T06:43:06Z,false,https://www.elon.se/air-pp-case-iphone-xr-transparent,Melkco,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a224576_1_cd13292926d364003316058de53212ad.jpeg,Air PP Case Iphone XR Transparent,false,false,[],Fodral,Reservera i butik,false,//Telefon & GPS/Mobiltillbehör/Mobilskal,https://assets.lemonpi.io/a/170/e95fbbbadba7666f6cb8a38297ff0058.png,129,,,,
207A217850,2023-03-18T06:38:00Z,false,https://www.elon.se/cbg_12-blk,Olympus,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a217850_1_3571173b1d098a0cf66f454e71021a65.jpeg,Olympus CBG-12 BLK,false,false,["Utmärkt lagringskapacitet för all den utrustning som behövs för en professionell bildtagning"	"Fullt skydd för din dyrbara utrustning"	"Helt anpassningsbart så det passar dina behov"	"Storlek som får tas med på flygplan"	"Designad med den rostfria OLYMPUS OM-D-fa"],Tillbehör direktbildskameror,Köp,false,//Ljud & bild/Foto/Tillbehör direktbildskameror,https://assets.lemonpi.io/a/170/57ec965fc6f9cd17989f09e6df9138e3.png,4390,,,,
Cylinda F3485NERFVE / K3485NERFHE,2023-03-16T15:06:56Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/cylinda-f3485nerfve-k3485nerfhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117838_117839.jpg,Cylinda F3485NERFVE / K3485NERFHE,false,false,["Höjd: 186 cm"	"Frys med automatisk avfrostning	 manuell ismaskin och snabbinfrysning"	"Kyl med grönsakslåda	 kallzon för fisk och kött och Dual flow"],Kyl- & fryspaket,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/b3547bf38cff9e69a11b65795539b73b.png,22990,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
Cylinda F3285NVE / K3285HE,2023-03-16T14:55:11Z,true,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/cylinda-f3285nve-k3285he,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117873_117874.jpg,Cylinda F3285NVE / K3285HE,true,false,["Höjd: 186 cm"	"Automatisk avfrostning"	"Kallzon i kylen för fisk och kött"],Kyl- & fryspaket,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/fcbf3be9803f39923de2d9436b457b08.png,16990,,,,
Samsung RZ32M753E7F/EE / RR39M75657F/E,2023-03-16T14:41:50Z,false,https://www.elon.se/samsung-rz32m753e7f-ee-rr39m75657f-e,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116140_110832.jpg,Samsung RZ32M753E7F/EE / RR39M75657F/E,false,false,["Höjd: 185	3 cm"	"Frys med Power Freeze och NoFrost"	"Kyl med grönsakslåda med luftfuktighetskontroll"	"Kylen \"Bäst i test\" hos Råd&Rön 2017	 2018 och 2019"],Kyl- & fryspaket,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/c4ffdbd8a6375f196bcd777cf82ee17d.png,589,,,,
207A220018,2023-03-16T14:32:05Z,false,https://www.elon.se/pgi_520bk-inktank-black,Canon,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a220018_1_80b6f00213284042ab7b9f1c373da606.jpeg,Canon PGI-520BK INKTANK BLACK,true,false,[],Bläckpatroner & lasertoner,Reservera i butik,false,//Datorer & surfplattor/Skrivare & scanner/Bläckpatroner & lasertoner,https://assets.lemonpi.io/a/170/30dcc3e7e25aa1769b9fbbcdce835f80.png,244,,,,
Samsung RR40M7565B1/EE / RZ32M753EB1/EF,2023-03-16T14:08:59Z,true,https://www.elon.se/samsung-rr40m7565b1-ee-rz32m753eb1-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118426_118477_1.jpg,Samsung RR40M7565B1/EE / RZ32M753EB1/EF,true,false,["Höjd: 185	3 cm"	"Jämn prestanda med All Around Cooling"	"Smart energibesparing med digital inverterkompressor"],Kyl- & fryspaket,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/79b0ed68d2eab5d9f1571c14a1ab7797.png,24990,,,,21990
Cylinda F3285RFVE / K3285RFHE,2023-03-16T11:57:09Z,false,https://www.elon.se/vitvaror/kyl-frys/kyl-frys-paket/cylinda-f3285rfve-k3285rfhe,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117875_117876.jpg,Cylinda F3285RFVE / K3285RFHE,false,false,["Höjd: 186 cm"	"Självavfrostande frys med snabbinfrysning"	"Kyl med kallzon för fisk och kött"	"Dual flow-teknik i kylen"],Kyl- & fryspaket,Reservera i butik,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/177e9a28f01fb7d0cc189d8c3524a4d7.png,19490,,,,
115987,2023-03-14T07:49:23Z,false,https://www.elon.se/elvita-ccs47232v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115987_1_e7011f2e8c98ee07c8d8568ca031b375.jpeg,Elvita CCS47232V,false,true,["230 V"	"Effektiva HighLight-zoner med låg energiförbrukning"	"Varmluft"	"Enkel rengöring med WaterClean"],,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spisar,https://assets.lemonpi.io/a/170/ff1f9231b2d11244b13e8b5cdb326188.png,8690,,#arrow-left-yellow-a,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
207A230879,2023-03-13T21:42:43Z,false,https://www.elon.se/freedom-case-iphone-11-pro-max-black-out,Richmond & Finch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a230879_1_4a1fde76b38fa21d24f382d2993c7fb5.jpeg,Freedom Case Iphone 11 Pro Max Black Out,false,false,[],,Köp,false,//Telefon & GPS/Mobiltillbehör/Mobilskal,https://assets.lemonpi.io/a/170/0ce5479b730bac10db54d8566aefaae9.png,349,,,,
207A237523,2023-03-13T20:59:27Z,true,https://www.elon.se/nokia-125-dualsim-black-207a237523,Nokia,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a237523_1_22ab3be6a2f1e27e0d82dcc863ced75c.jpeg,Nokia 125 DualSim Black,false,false,["Upp till 23 dagars batteritid"	"Radio"	"Ficklampa"	"Dual-SIM"],,Reservera i butik,false,//Telefon & GPS/Mobiltelefoner/Mobiltelefoner,https://assets.lemonpi.io/a/170/10e93ab80b8507fb6ee0749a57a6bbf1.png,390,,,,
207A227495,2023-03-09T06:38:45Z,false,https://www.elon.se/rf-by-richmond-finch-case-nokia-7_1-black-marble,Richmond & Finch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a227495_1_e1206800f674acdc440feaa1771276b3.jpeg,Rf By Richmond & Finch Case Nokia 7.1 Black Marble,false,false,[],Fodral,Köp,false,//Telefon & GPS/Mobiltillbehör/Mobilskal,https://assets.lemonpi.io/a/170/cc5fa1acde7f7593b5a738ab83959266.png,179,,,,
Samsung RR39M7565B12/EF / Samsung RZ32M753EB1/EF,2023-03-07T15:36:18Z,true,https://www.elon.se/samsung-rr39m7565b12-ef-samsung-rz32m753eb1-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118426_118477.jpg,Samsung RR39M7565B12/EF / Samsung RZ32M753EB1/EF,true,false,["Höjd: 185	3 cm"	"Snabb nedkylning med Power Cool och Power Freeze"	"Jämn prestanda med All Around Cooling"],Kyl- & fryspaket,Lägg i kundvagn,true,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/1b51578dc2401bcdcdbd59d964747c67.png,24990,,,,
Samsung RR39M7055B1/EF / Samsung RZ32M702EB1/EF,2023-03-07T12:53:57Z,true,https://www.elon.se/samsung-rr39m7055b1-ef-samsung-rz32m702eb1-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118430_118480.jpg,Samsung RR39M7055B1/EF / Samsung RZ32M702EB1/EF,false,false,[],Kyl- & fryspaket,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys-paket,https://assets.lemonpi.io/a/170/58117e5f507c626bbc2fe0ccef854c31.png,24680,,,,
Samsung RR39M75657F/EF / Samsung RZ32M753E7F/EF,2023-03-06T12:06:09Z,false,https://www.elon.se/vitvaror/kyl-frys/samsung-rr39m75657f-ef-samsung-rz32m753e7f-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118427_118478.jpg,Samsung RR39M75657F/EF / Samsung RZ32M753E7F/EF,true,false,["Höjd: 185	3 cm"	"Jämn kylning med All Around Cooling"	"Snabb nedkylning med Power Cool & Power Freeze"],Kyl- & fryspaket,Reservera i butik,false,//Vitvaror/Kyl & frys,https://assets.lemonpi.io/a/170/6959e38002b0ee8951fc04e193246c10.png,24490,https://www.elon.se/media/catalog/vaimo_badges/Giltig_13.2-12.3.png,,,22490
gp-Husqvarna-QT3462W-V-QR2462W-H,2023-03-02T04:34:16Z,true,https://www.elon.se/vitvaror/kyl-frys/husqvarna-qt3462w-v-qr2462w-h,Husqvarna,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/h/u/husqvarna-qt3462w-v-qr2462w-1.jpg,Husqvarna QT3462W-V / QR2462W-H,true,false,["Höjd: 186 cm"	"Frys med NoFrost	 MaxiBox-låda och LED-belysning"	"Kyl med snabbkylning	 DynamicAir och rymliga grönsakslådor"],Kyl- & fryspaket,Lägg i kundvagn,true,//Vitvaror/Kyl & frys,https://assets.lemonpi.io/a/170/a86fee1612a31c91179837326b0e962c.png,21980,,,https://www.elon.se/media/catalog/vaimo_badges/Elon_5_Warranty_orange-white_greyoutline-min_80x80.png,
207A227990,2023-03-01T10:09:03Z,false,https://www.elon.se/tn321m,Brother,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a227990_1_8aecede2b6b52834d3992d25f07541d5.jpeg,TN321M,true,false,["Ger cirka 1 500 A4 -sidor sidor i enlighet med ISO/IEC19798"	"Brother originalpatron av hög kvalitet"	"Reducerar spill och du sparar papper	 tid och pengar"],,,,Datorer & surfplattor/Skrivare & scanner/Bläckpatroner & lasertoner,https://assets.lemonpi.io/a/170/2e106f10e6fdeffbdcc62c89998d65ae.png,1193,,,,
207A224668,2023-03-01T10:08:50Z,false,https://www.elon.se/vw_vbg130e-chip,Jupio,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a224668_1_0405bf5df0fcdba74cacdc27304198cf.jpeg,VW-VBG130E CHIP,false,false,[],,,,Ljud & Bild/Foto/Tillbehör videokameror,https://assets.lemonpi.io/a/170/93dac802ec4acd746b1906bb78e07f29.png,481,,,,
207A228405,2023-03-01T10:08:11Z,false,https://www.elon.se/smart-view-cover-p30-lite-black,Huawei,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/2/0/207a228405_1_bc0a10a81ee50a226ad39017041eee5b.jpeg,Smart View Cover P30 Lite Black,true,false,[],,Reservera i butik,,Datorer & surfplattor/Surfplattor/Fodral,https://assets.lemonpi.io/a/170/3095badadcf81fdca11f031d5a223e99.png,199,,,,
